﻿Manufactures ferro o acer i components per a locomotores o material rodant, aeronaus, vehicles espacials, màquines i equips elèctrics i aparells d'òptica, fotografia o cinematografia, de mesura, control o precisió (embotició acer) (2550128005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;33419;410
2009;z;z;23023;438
2010;z;z;20920;469
2012;z;z;18458;470
2011;z;z;18303;508
2019;z;z;18391;559
2020;z;z;15225;572
2018;z;z;15826;611
2017;z;z;13826;641
2015;z;z;12050;655
2014;z;z;10557;662
2016;z;z;11412;681
2013;z;z;9319;688

