﻿Farina i pasta de llavors o fruits oleaginosos, excepte farina de mostassa (1041420003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;778865;tons;216316;61
2013;883328;tons;322581;28
2016;1160556;tons;367871;25
2018;1274957;tons;386002;26
2020;1297417;tons;395706;24
2017;1312737;tons;387143;26
2019;1324511;tons;390175;25
2014;1329812;tons;497979;19
2015;1336773;tons;470953;19
2009;..;z;..;z
2012;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z

