﻿Productes d'acabament per a la indústria tèxtil, excepte a base de matèries amilàcies (inclou suavitzants domèstics) (2059557008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;92903;tons;172566;74
2019;105715;tons;192431;67
2018;115169;tons;192743;69
2017;110753;tons;170470;79
2016;314788;tons;191661;64
2015;183383;tons;105876;129
2014;225985;tons;130612;91
2013;105093;tons;139272;83
2012;111879;tons;110204;112
2011;123117;tons;129323;96
2010;158132;tons;127762;90
2009;154251;tons;166127;60
2008;158833;tons;152458;93

