﻿Altres manufactures de suro natural (discos, anells, etc.) (1629229007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;126066;kg;2263;1057
2014;135301;kg;2541;1019
2015;155210;kg;2604;1032
2012;166999;kg;4123;852
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2010;..;z;..;z
2016;..;z;..;z
2009;..;z;..;z
2011;..;z;..;z
2008;..;z;..;z

