﻿Carn de porcí fresca o refrigerada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces (1011125009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;311078;tons;582010;16
2009;281309;tons;526756;12
2010;311075;tons;606160;10
2011;330809;tons;637415;12
2012;322892;tons;652481;12
2013;324023;tons;690332;10
2014;342601;tons;736415;13
2015;414234;tons;817603;10
2016;433660;tons;855278;7
2017;434069;tons;957217;7
2018;463300;tons;885856;10
2019;444399;tons;996730;6
2020;390771;tons;873994;9

