﻿Carn de porcí fresca o refrigerada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces (1011125009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2019;444399;toneladas;996730;6
2017;434069;toneladas;957217;7
2018;463300;toneladas;885856;10
2020;390771;toneladas;873994;9
2016;433660;toneladas;855278;7
2015;414234;toneladas;817603;10
2014;342601;toneladas;736415;13
2013;324023;toneladas;690332;10
2012;322892;toneladas;652481;12
2011;330809;toneladas;637415;12
2010;311075;toneladas;606160;10
2008;311078;toneladas;582010;16
2009;281309;toneladas;526756;12

