﻿Pedra de talla o de construcció treballada i les manufactures, de marbre, travertí i alabastre, excepte rajoles, cubs i articles similars de superfície màxima < a 7 cm², llambordes, vorades i llosetes per a pavimentació (2370110003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;103826;tones;31459;355
2008;149763;tones;40151;359
2010;154471;tones;23812;433
2013;45635;tones;20438;451
2014;49442;tones;19998;470
2015;44955;tones;21749;470
2012;71905;tones;17775;483
2011;67329;tones;19737;485
2019;28103;tones;22483;489
2016;46098;tones;18750;521
2018;40264;tones;20828;524
2017;41059;tones;19162;536
2020;19976;tones;16718;555

