﻿Estovalles i tovallons de paper o buata de cel·lulosa (1722118006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2015;52147;tons;96680;141
2020;55492;tons;98699;145
2016;54510;tons;104269;144
2014;58750;tons;105830;118
2017;56114;tons;107688;143
2019;61539;tons;115986;136
2010;69905;tons;117927;103
2018;62707;tons;118488;131
2009;69610;tons;120135;95
2012;65516;tons;120558;103
2011;67833;tons;120887;106
2008;73379;tons;123461;115
2013;68502;tons;124647;95

