﻿Pantalons i bermudes de "denim" per a homes o nens, excepte de gènere de punt (1413244206). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;405424;units;10886;766
2009;445863;units;13662;611
2010;303718;units;11849;632
2011;60117;units;2324;1010
2012;43262;units;1550;1024
2013;45808;units;1524;1109
2014;56256;units;2256;1035
2015;43705;units;1536;1097
2016;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

