﻿Panells múltiples constituïts per 2 paràmetres de xapa amb nervadures i una ànima aïllant, excepte construccions prefabricades (2433300008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2011;53611;tones;91652;146
2013;52988;tones;88104;145
2010;68344;tones;89599;140
2014;49439;tones;91091;136
2015;55933;tones;98039;136
2016;60356;tones;111779;134
2012;56751;tones;93061;133
2009;74200;tones;93455;128
2017;65763;tones;129080;123
2018;73939;tones;135695;116
2020;75847;tones;129282;109
2019;81231;tones;146581;103
2008;119411;tones;157151;86

