﻿Pantalons curts de fibres químiques per a dones o nenes, excepte de gènere de punt (1413356500). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;57432;units;649;1305
2009;65799;units;725;1218
2010;129164;units;1116;1115
2011;58922;units;609;1138
2012;76443;units;855;1083
2013;71485;units;642;1227
2014;84815;units;528;1205
2015;60983;units;476;1210
2016;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

