﻿Bombones, ampolles, pots i articles similars de matèries plàstiques, amb capacitat <= a 2 litres (2222145004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;2201106;mil unitats;152300;75
2010;2212685;mil unitats;134594;84
2016;2281432;mil unitats;155917;87
2008;2293865;mil unitats;182636;71
2014;2311287;mil unitats;158557;71
2012;2326359;mil unitats;162685;64
2009;2326686;mil unitats;139704;76
2015;2374961;mil unitats;158026;76
2017;2587546;mil unitats;169924;80
2011;2814388;mil unitats;164588;64
2020;3094317;mil unitats;187676;65
2019;3197454;mil unitats;192907;66
2018;3418922;mil unitats;202897;64

