﻿Mescles i pastes per a l'elaboració de pa, pastissos, crocant, "knäckebrot", pa de pessic, neules, pa d'àngel, galetes, pa torrat, productes torrats similars i altres productes de fleca (1061240008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2018;51635;tones;101260;157
2020;46361;tones;90756;161
2019;43523;tones;87224;185
2017;38589;tones;80888;189
2016;39788;tones;75089;195
2015;35169;tones;66196;206
2011;28449;tones;53639;239
2013;..;z;..;z
2012;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z
2014;..;z;..;z

