﻿Impuestos sobre la producción
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=137&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;272852;309968;331993
Industrias extractivas y refinación de petróleo;8684;3604;3361
Industrias de productos alimenticios;28326;31868;31102
Industrias cárnicas;7334;11170;10064
Elaboración y conservación pescado y hortalizas. Fabricación aceite;2703;3111;5305
Fabricación de productos lácteos;3269;3768;3402
Fabricación de productos de panadería y pastas alimenticias;3111;3222;3146
Fabricación de azúcar, chocolate, café y productos de confitería;4677;3881;2673
Fabricación de otros productos alimenticios;4563;3976;4277
Fabricación de productos para la alimentación animal;2669;2740;2235
Fabricación de bebidas e industria del tabaco;11632;11067;12231
Fabricación de bebidas, excepto analcohólicas;9159;8227;8183
Fabricación de bebidas analcohólicas. Tabaco;2472;2840;4049
Industrias textiles, cuero y calzado. Confección prendas de vestir;10453;12630;13134
Preparación e hilado de fibras textiles;1294;1553;1653
Fabricación de tejidos textiles;1528;2628;2171
Acabado de textiles;1455;1150;1233
Fabricación tejidos de punto y textiles, excepto ropa vestir;1570;1112;2681
Fabricación de otros productos textiles n.c.o.p.;1613;1622;2386
Confección de prendas de vestir;1939;3657;2183
Industria del cuero y del calzado;1054;907;827
"Industrias de la madera y corcho, excepto muebles; cestería";1851;2531;2592
Fabricación de tableros de madera y carpintería para construcción;1009;1415;1335
Fabricación de envases y otros productos de madera y corcho;842;1116;1257
Industria del papel y de las artes gráficas;18467;17432;19841
Fabricación de pasta de papel, papel y cartón;2860;2221;2624
Fabricación de artículos de papel y de cartón;6205;5974;7072
Artes gráficas y reproducción de soportes grabados;9402;9237;10145
Industrias químicas;41915;42041;57004
Fabricación de productos químicos básicos y pesticidas;21457;22188;37110
Fabricación de pinturas, barnices y tintes de imprenta;5322;4732;5858
Fabricación de jabones, perfumes y productos de cosmética;10551;11192;8687
Fabricación otros productos químicos y fibras artificiales;4585;3930;5350
Fabricación de productos farmacéuticos;10595;10913;26714
Fabricación de productos farmacéuticos de base;4146;3616;4352
Fabricación de preparados farmacéuticos;6449;7297;22362
Fabricación de productos de caucho y materias plásticas;11950;11600;10209
Fabricación de productos de caucho;1812;1966;916
Fabricación de productos de materias plásticas;10138;9634;9293
Industrias de otros productos minerales no metálicos;14640;14087;15456
Fabricación de vidrio y productos de vidrio;2805;2825;3417
Fabricación de productos cerámicos;2334;2052;1952
Fabricación de cemento, yeso y elementos de hormigón y cemento;8066;7134;8612
Industria piedra ornamental y para la construcción y otras;1435;2076;1475
Metalurgia;4083;4312;4677
Fabricación tubos, tuberías y similares, de hierro y acero;2430;1970;2494
Producción de metales preciosos y fundición de metales;1652;2342;2183
Fabricación productos metálicos, excepto maquinaria y equipos;11542;13672;10977
Fabricación de estructuras metálicas y sus componentes;971;912;1379
Fabricación de carpintería metálica;1730;2173;1601
Fabricación de contenedores de metal y generadores de vapor;279;302;536
"Forja y estampación de metales; metalurgia de polvos";1673;2338;1708
Tratamiento y revestimiento de metales;937;1050;912
Ingeniería mecánica general por cuenta de terceros;1841;1473;1157
Fabricación de artículos de cuchillería y ferretería;1110;1073;1226
Fabricación de otros productos metálicos;3001;4351;2458
Fabricación material y equipo eléctrico, electrónico y óptico;8324;9112;10450
Fab. componentes electrónicos, ordenadores y electrónica consumo;1300;2371;2620
"Fab. instrumentos de medida y óptica; equipos fotográficos";657;784;807
Fabricación motores y accesorios eléctricos vehículos de motor;1654;2207;2522
Fabricación de lámparas eléctricas y aparatos domésticos;889;749;789
Fabricación pilas, cables y otros materiales eléctricos;3824;3001;3712
Fabricación de maquinaria y equipos n.c.o.p.;5347;5512;5339
Fabricación de maquinaria de uso general;597;1167;820
Fabricación de otro tipo de maquinaria de uso general;1813;1853;1734
Fabricación maquinaria agraria y máquinas-herramienta;546;419;642
Fabricación de otra maquinaria para usos específicos;2391;2072;2144
Fabricación de vehículos de motor, remolques y semirremolques;9558;11710;12260
Fabricación de vehículos de motor y carrocerías;3909;6039;7022
Fabricación de componentes para vehículos de motor;5649;5671;5238
Fabricación otros materiales transporte, exc. vehículos motor;1264;948;1464
Fabricación de muebles y industrias manufactureras diversas;4014;4904;4085
Fabricación de muebles;2099;2816;2177
Fabricación de artículos de joyería, de deporte y juguetes;589;572;583
Fabricación de instrumentos médicos y odontológicos;424;451;397
Otras industrias manufactureras diversas;903;1064;929
Reparación e instalación de maquinaria y equipos;1141;2369;1598
Producción y distribución de energía eléctrica y gas;61149;90865;78907
"Suministro de agua; saneamiento y gestión de residuos";7915;8790;10591
Captación, potabilización y distribución de agua;4700;5535;6947
Saneamiento, gestión de residuos y descontaminación;3215;3256;3644


