﻿Altres tiocompostos orgànics (ditiocarbonat, etc.) (2014513900). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2009 (1);415;tones;161371;62
2008 (1);412;tones;150672;95
2010 (1);..;z;..;z
2011 (1);..;z;..;z
2012 (1);..;z;..;z
2013 (1);..;z;..;z
2020 (1);..;z;..;z
2019 (1);..;z;..;z
2018 (1);..;z;..;z
2015 (1);..;z;..;z
2016 (1);..;z;..;z
2017 (1);..;z;..;z
2014 (1);..;z;..;z

