﻿Fulles i fulles tallants, per a màquines o per a aparells mecànics ncaa, excepte fulles de serra (2573606501). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;36836;kg;1277;1255
2020;124394;kg;3310;946
2018;167790;kg;3180;997
2017;174913;kg;3072;1004
2019;186568;kg;3537;968
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2013;..;z;..;z
2014;..;z;..;z
2015;..;z;..;z
2016;..;z;..;z

