﻿Dipòsits, cisternes, cubetes i recipients similars, amb una capacitat > a 300 litres, de matèries plàstiques (2223130004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;6630;tons;40787;351
2009;6747;tons;34502;332
2010;6073;tons;33554;333
2011;4250;tons;28820;375
2012;3121;tons;21209;431
2013;3796;tons;25484;399
2014;11951;tons;35615;323
2015;13581;tons;37829;328
2016;13249;tons;38947;337
2017;13331;tons;40404;354
2018;13905;tons;39714;363
2019;13154;tons;45030;326
2020;12157;tons;37944;330

