﻿Pantalons, calçons, pantalons curts i pantalons amb pitet i tirants per a homes o nens de gènere de punt (1413127004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;23890;units;125;1175
2019;24119;units;242;1189
2018;28365;units;249;1195
2017;5491;units;53;1217
2016;6534;units;83;1219
2015;6717;units;94;1246
2014;8304;units;61;1256
2013;9489;units;65;1305
2012;9793;units;69;1161
2011;12147;units;83;1198
2010;16359;units;182;1200
2009;58351;units;512;1242
2008;54717;units;430;1323

