﻿Altres peces de cautxú emmotllades per tractors i automòbils (2219734707). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2009;10880;toneladas;27304;393
2018;6014;toneladas;36496;378
2020;4853;toneladas;32025;374
2019;5352;toneladas;40407;350
2017;6140;toneladas;42131;340
2015;9845;toneladas;39312;325
2010;12911;toneladas;35260;323
2011;11891;toneladas;35476;322
2013;3702;toneladas;34382;318
2012;3526;toneladas;33936;318
2014;7131;toneladas;36751;318
2016;11542;toneladas;44541;308
2008;21342;toneladas;88493;175

