﻿Sals perfumades i altres preparats per al bany (2042197507). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2012;z;z;2413;965
2008;z;z;1791;1216
2009;z;z;378;1255
2010;z;z;268;1194
2011;z;z;213;1186
2013;z;z;198;1290
2014;z;z;185;1245
2016;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2015;..;z;..;z
2020;..;z;..;z

