﻿Bombones, ampolles, pots i articles similars de matèries plàstiques, amb capacitat > a 2 litres (2222147000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;337367;mil unidades;57968;251
2009;204391;mil unidades;45711;256
2010;307963;mil unidades;88965;142
2011;144292;mil unidades;67938;191
2012;156066;mil unidades;60371;210
2013;267880;mil unidades;70462;177
2014;176290;mil unidades;75613;171
2015;191352;mil unidades;79222;181
2016;521855;mil unidades;95206;154
2017;798902;mil unidades;116587;135
2018;353165;mil unidades;92918;172
2019;306007;mil unidades;83309;192
2020;427242;mil unidades;99658;144

