﻿Vi blanc de grau alcohòlic adquirit <= al 15% volum, excepte amb denominació d'origen (1102122011). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2010 aquest producte tenia el codi 1102121302.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2011;422697;hectolitres;19971;481
2008;508961;hectolitres;26668;471
2014;352100;hectolitres;20126;469
2017;473187;hectolitres;25869;461
2016;426151;hectolitres;23989;457
2010;382694;hectolitres;23107;440
2013;332086;hectolitres;22126;436
2020;330085;hectolitres;25323;428
2009;440785;hectolitres;24230;427
2015;514969;hectolitres;25154;418
2018;389977;hectolitres;31150;407
2012;450448;hectolitres;24559;399
2019;400284;hectolitres;32810;392

