﻿Personas ocupadas
Cataluña. 2020-2022
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=230&lang=es
Categoria;2020;2021;2022
Total industria;483470;497401;494087
Industrias extractivas y refinación de petróleo;3379;3335;3351
Industrias de productos alimenticios;80681;82901;86234
Industrias cárnicas;32820;33536;35327
Elaboración y conservación pescado y hortalizas. Fabricación aceite;7180;7226;7629
Fabricación de productos lácteos;3444;3458;3626
Fabricación de productos de panadería y pastas alimenticias;16110;16138;16941
Fabricación de azúcar, chocolate, café y productos de confitería;7168;7823;8021
Fabricación de otros productos alimenticios;9681;10370;10310
Fabricación de productos para la alimentación animal;4277;4350;4380
Fabricación de bebidas e industria del tabaco;9863;9991;10241
Fabricación de bebidas, excepto analcohólicas;6991;7184;7430
Fabricación de bebidas analcohólicas. Tabaco;2872;2807;2810
Industrias textiles, cuero y calzado. Confección prendas de vestir;31039;32863;30184
Preparación e hilado de fibras textiles;2515;2631;2611
Fabricación de tejidos textiles;2347;2432;2104
Acabado de textiles;3829;4433;3295
Fabricación tejidos de punto y textiles, excepto ropa vestir;4435;4973;4987
Fabricación de otros productos textiles n.c.o.p.;4560;4724;4389
Confección de prendas de vestir;9969;10361;9282
Industria del cuero y del calzado;3384;3309;3516
"Industrias de la madera y corcho, excepto muebles; cestería";7583;7769;7438
Fabricación de tableros de madera y carpintería para construcción;3667;3988;3529
Fabricación de envases y otros productos de madera y corcho;3916;3782;3909
Industria del papel y de las artes gráficas;28331;29699;29894
Fabricación de pasta de papel, papel y cartón;2998;2952;3029
Fabricación de artículos de papel y de cartón;10610;11454;12071
Artes gráficas y reproducción de soportes grabados;14723;15292;14794
Industrias químicas;37542;38855;39323
Fabricación de productos químicos básicos y pesticidas;14048;14651;14981
Fabricación de pinturas, barnices y tintes de imprenta;4383;4216;4089
Fabricación de jabones, perfumes y productos de cosmética;12837;13301;13394
Fabricación otros productos químicos y fibras artificiales;6273;6688;6858
Fabricación de productos farmacéuticos;23646;24183;24729
Fabricación de productos farmacéuticos de base;5698;5766;5955
Fabricación de preparados farmacéuticos;17948;18416;18775
Fabricación de productos de caucho y materias plásticas;24018;24816;25005
Fabricación de productos de caucho;2267;2250;2850
Fabricación de productos de materias plásticas;21751;22566;22155
Industrias de otros productos minerales no metálicos;11813;11796;11430
Fabricación de vidrio y productos de vidrio;3516;3473;2946
Fabricación de productos cerámicos;2049;2065;2003
Fabricación de cemento, yeso y elementos de hormigón y cemento;4302;4277;4544
Industria piedra ornamental y para la construcción y otras;1946;1981;1937
Metalurgia;6688;7145;7166
Fabricación tubos, tuberías y similares, de hierro y acero;3269;3420;3386
Producción de metales preciosos y fundición de metales;3419;3725;3780
Fabricación productos metálicos, excepto maquinaria y equipos;51513;52798;52460
Fabricación de estructuras metálicas y sus componentes;5655;6100;6160
Fabricación de carpintería metálica;10000;11465;10936
Fabricación de contenedores de metal y generadores de vapor;2542;2613;2579
"Forja y estampación de metales; metalurgia de polvos";7870;7700;7391
Tratamiento y revestimiento de metales;5348;5158;5562
Ingeniería mecánica general por cuenta de terceros;8448;7921;7941
Fabricación de artículos de cuchillería y ferretería;3450;3439;2972
Fabricación de otros productos metálicos;8200;8400;8920
Fabricación material y equipo eléctrico, electrónico y óptico;23855;25133;26003
Fab. componentes electrónicos, ordenadores y electrónica consumo;6036;7018;6769
"Fab. instrumentos de medida y óptica; equipos fotográficos";4787;4840;4776
Fabricación motores y accesorios eléctricos vehículos de motor;4924;5248;6254
Fabricación de lámparas eléctricas y aparatos domésticos;2534;2596;2663
Fabricación pilas, cables y otros materiales eléctricos;5573;5431;5541
Fabricación de maquinaria y equipos n.c.o.p.;28173;29378;28957
Fabricación de maquinaria de uso general;3600;3799;4018
Fabricación de otro tipo de maquinaria de uso general;10000;10063;10138
Fabricación maquinaria agraria y máquinas-herramienta;3629;3667;3607
Fabricación de otra maquinaria para usos específicos;10944;11849;11193
Fabricación de vehículos de motor, remolques y semirremolques;36655;35899;32425
Fabricación de vehículos de motor y carrocerías;17644;17594;15394
Fabricación de componentes para vehículos de motor;19011;18305;17031
Fabricación otros materiales transporte, exc. vehículos motor;3076;3166;3321
Fabricación de muebles y industrias manufactureras diversas;17794;19164;17910
Fabricación de muebles;7545;8217;7363
Fabricación de artículos de joyería, de deporte y juguetes;2386;2310;2042
Fabricación de instrumentos médicos y odontológicos;5032;5547;5437
Otras industrias manufactureras diversas;2832;3090;3068
Reparación e instalación de maquinaria y equipos;19127;19955;20145
Producción y distribución de energía eléctrica y gas;5580;5655;5886
"Suministro de agua; saneamiento y gestión de residuos";33114;32899;31986
Captación, potabilización y distribución de agua;6162;6128;6398
Saneamiento, gestión de residuos y descontaminación;26952;26771;25589


