﻿Components de condicionadors d'aire, fins i tot els condensadors, dispositius d'absorció, evaporadors i generadors (2825301000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;52129;261
2019;z;z;60125;253
2018;z;z;58616;260
2017;z;z;64013;225
2016;z;z;58766;245
2015;z;z;61962;217
2014;z;z;69546;183
2013;z;z;60034;213
2012;z;z;64068;199
2011;z;z;20157;480
2010;z;z;24534;423
2009;z;z;26545;400
2008;z;z;21938;546

