﻿Pantalons de cotó o fibres químiques, de treball, per a homes, excepte de gènere de punt (1412124003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;136888;unidades;1086;1156
2014;153903;unidades;1311;1117
2010;176585;unidades;1540;1077
2009;191683;unidades;1568;1142
2012;150679;unidades;1805;1006
2011;216562;unidades;2676;986
2015;407390;unidades;3381;972
2020;461348;unidades;3776;915
2016;443379;unidades;3777;947
2008;280122;unidades;3867;1077
2017;502953;unidades;4216;941
2018;531838;unidades;4308;933
2019;533151;unidades;4480;913

