﻿Preparats a base de flocs de cereals sense torrar, del tipus musli (1061335101). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €
2020;..;z;..
2019;..;z;..
2018;..;z;..
2017;..;z;..
2016;..;z;..
2015;0;z;0
2014;0;z;0
2013;0;z;0
2012;0;z;0
2011;0;z;0
2010;0;z;0
2009;0;z;0
2008;..;z;..

