﻿Avisadors elèctrics de protecció contra robatoris, incendis o similars per a edificis (2630508001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2010;329343;units;8134;743
2009;332419;units;6710;818
2012;353348;units;6506;752
2013;394673;units;10004;663
2014;406017;units;11342;638
2015;490263;units;15302;567
2008;512030;units;7027;919
2020;793500;units;17434;540
2019;807915;units;20221;520
2016;862396;units;17995;536
2017;1095548;units;19598;531
2018;1191819;units;19881;540
2011;..;z;..;z

