﻿Motocicletes i ciclomotors, motocicletes amb pedals i sidecars (inclou bicicletes elèctriques), excepte motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna (3091130007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2016;5522;unitats;18499;526
2019;9763;unitats;33019;391
2018;8695;unitats;37030;375
2017;12187;unitats;45227;320
2020;13216;unitats;47389;282
2013;..;z;..;z
2014;..;z;..;z
2015;..;z;..;z
2011;0;z;0;z
2010;0;z;0;z
2009;0;z;0;z
2008;0;z;0;z
2012;0;z;0;z

