﻿Plaques, fulls, pel·lícules, cintes i tires de polímers cel·lulars d'estirè (2221412002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2016;21397;tones;40367;332
2018;15341;tones;39395;367
2010;15196;tones;31359;348
2008;14408;tones;40586;356
2019;14037;tones;33618;388
2020;13452;tones;30453;384
2017;13426;tones;36233;373
2013;12537;tones;30153;349
2014;11855;tones;30963;352
2015;10717;tones;26716;405
2011;..;z;..;z
2012;..;z;..;z
2009;..;z;..;z

