﻿Camises de dormir i pijames per a dones o nenes, excepte de gènere de punt (1414243004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;731830;unidades;4984;1012
2009;342719;unidades;3414;1011
2010;22138;unidades;485;1172
2011;21542;unidades;502;1154
2012;..;z;..;z
2013;32380;unidades;692;1212
2014;32730;unidades;673;1188
2015;..;z;..;z
2016;128206;unidades;1292;1099
2017;107352;unidades;1087;1124
2018;36865;unidades;632;1160
2019;33655;unidades;593;1151
2020;..;z;..;z

