﻿Ginebra i similars (exclòs l'impost de l'alcohol) (1101105009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;10699;hl alc. 100%;4434;943
2010;10823;hl alc. 100%;5042;871
2008;11849;hl alc. 100%;4943;1017
2011;12567;hl alc. 100%;6281;795
2012;13554;hl alc. 100%;6406;755
2013;14098;hl alc. 100%;6932;773
2014;16856;hl alc. 100%;10710;656
2015;17776;hl alc. 100%;12586;643
2016;22858;hl alc. 100%;16103;566
2020;34360;hl alc. 100%;8468;737
2018;35332;hl alc. 100%;10200;739
2019;35887;hl alc. 100%;9913;734
2017;37324;hl alc. 100%;30305;411

