﻿Serveis de reparació i manteniment de vàlvules i aixetes (3312122008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;10919;672
2019;z;z;11762;688
2018;z;z;13571;657
2017;z;z;12848;673
2016;z;z;12383;654
2015;z;z;12977;631
2014;z;z;12007;612
2013;z;z;13021;587
2012;z;z;12254;590
2011;z;z;10018;676
2010;z;z;13091;597
2009;z;z;12896;637
2008;z;z;7732;882

