﻿Valor afegit brut a preus de mercat
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=244
Categoria;2020;2021;2022
Total indústria;31693196;36188158;38939197
Indústries extractives i refinació del petroli;129038;596770;1393811
Indústries de productes alimentaris;4391044;4621106;4719809
Indústries càrnies;1699067;1739740;1644338
Elaboració i conservació peix i hortalisses. Fabricació olis;423702;456689;586281
Fabricació de productes lactis;189788;172030;184393
Fabricació de productes de fleca i pastes alimentàries;501921;583056;622386
Fabricació sucre, xocolata, cafè i productes de confiteria;532566;615943;660476
Fabricació d'altres productes alimentaris;494292;560505;566737
Fabricació de productes per a l'alimentació animal;549707;493142;455198
Fabricació de begudes i indústria del tabac;618460;665182;740085
Fabricació de begudes, excepte analcohòliques;384962;440175;495699
Fabricació de begudes analcohòliques. Tabac;233499;225007;244386
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;1090029;1284379;1236988
Preparació i filatura de fibres tèxtils;101080;112797;101330
Fabricació de teixits tèxtils;103764;122519;112482
Acabament de tèxtils;109698;127726;123704
Fabricació teixits de punt i tèxtils, excepte roba vestir;162372;191194;191486
Fabricació d'altres productes tèxtils ncaa;253940;267730;238745
Confecció de peces de vestir;251333;301658;302972
Indústria del cuir i del calçat;107840;160756;166270
"Indústries de la fusta i suro, excepte mobles; cistelleria";290963;330910;393067
Fabricació de taulers de fusta i fusteria per construcció;136915;152276;157610
Fabricació d'envasos i altres productes de fusta i suro;154048;178634;235456
Indústria del paper i de les arts gràfiques;1495383;1646437;1749583
Fabricació de pasta de paper, paper i cartó;265132;295107;316323
Fabricació d'articles de paper i de cartó;689327;724578;742236
Arts gràfiques i reproducció de suports enregistrats;540924;626752;691025
Indústries químiques;3752900;4894604;4384445
Fabricació de productes químics bàsics i pesticides;1740530;2696320;2067702
Fabricació de pintures, vernissos i tintes d'impremta;329688;308919;306848
Fabricació de sabons, perfums i productes de cosmètica;1055697;1149521;1248053
Fabricació altres productes químics i fibres artificials;626986;739843;761842
Fabricació de productes farmacèutics;2700090;2677235;2954700
Fabricació de productes farmacèutics de base;641117;589472;718433
Fabricació de preparats farmacèutics;2058973;2087764;2236267
Fabricació de productes de cautxú i matèries plàstiques;1528212;1668520;1711731
Fabricació de productes de cautxú;122007;133266;171560
Fabricació de productes de matèries plàstiques;1406205;1535254;1540170
Indústries d'altres productes minerals no metàl·lics;789653;858553;871808
Fabricació de vidre i productes de vidre;209399;230526;213542
Fabricació de productes ceràmics;154586;177507;188812
Fabricació de ciment, guix i elements de formigó i ciment;322199;337716;343133
Indústria pedra ornamental i per a la construcció i altres;103469;112804;126322
Metal·lúrgia;438344;719730;770273
Fabricació tubs, canonades i similars, de ferro i acer;235103;476949;507045
Producció de metalls preciosos i fosa de metalls;203241;242781;263227
Fabricació productes metàl·lics, excepte maquinària i equips;2428618;2793721;2994649
Fabricació d'estructures metàl·liques i els components;303899;350572;347060
Fabricació de tancaments metàl·lics;389754;477198;564248
Fabricació de contenidors de metall i generadors de vapor;129754;144954;141711
"Forja i estampació de metalls; pulverimetal·lúrgia";415840;515716;541899
Tractament i revestiment de metalls;206162;229821;263617
Enginyeria mecànica general per compte d'altri;389019;404776;421700
Fabricació d'articles de ganiveteria i ferreteria;144333;159960;160684
Fabricació d'altres productes metàl·lics;449856;510724;553730
Fabricació material i equip elèctric, electrònic i òptic;1432603;1635486;1860785
Fab. components electrònics, ordinadors i electrònica consum;308576;388112;425741
"Fab. instruments de mesura i òptica; equips fotogràfics";308544;321633;340950
Fabricació motors i accessoris elèctrics vehicles de motor;291200;341666;424648
Fabricació de llums elèctrics i aparells domèstics;141671;158433;164840
Fabricació piles, cables i altres materials elèctrics;382611;425641;504605
Fabricació de maquinària i equips ncaa;1587408;1894750;2005544
Fabricació de maquinària d'ús general;220983;261314;305215
Fabricació d'un altre tipus de maquinària d'ús general;550832;625046;666316
Fabricació maquinària agrària i màquines eina;202151;244389;230683
Fabricació d'altra maquinària per a usos específics;613441;764002;803330
Fabricació de vehicles de motor, remolcs i semiremolcs;2834612;2845878;3078153
Fabricació de vehicles de motor i carrosseries;1719123;1693858;1982872
Fabricació de components per a vehicles de motor;1115489;1152020;1095281
Fabricació altres materials transport, exc. vehicles motor;179263;184694;180858
Fabricació de mobles i indústries manufactureres diverses;671606;873323;867640
Fabricació de mobles;247085;344015;296302
Fabricació d'articles de joieria, d'esport i joguines;96186;99870;95512
Fabricació d'instruments mèdics i odontològics;228475;307679;329978
Altres indústries manufactureres diverses;99861;121758;145848
Reparació i instal·lació de maquinària i equips;862300;970636;1033955
Producció i distribució d'energia elèctrica i gas;2635785;3067480;3990457
"Subministrament d'aigua; sanejament i gestió de residus";1836884;1958763;2000854
Captació, potabilització i distribució d'aigua;601422;594534;567998
Sanejament, gestió de residus i descontaminació;1235462;1364229;1432856


