﻿Motocicletes i ciclomotors, motocicletes amb pedals i sidecars (inclou bicicletes elèctriques), excepte motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna (3091130007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2016;5522;unidades;18499;526
2018;8695;unidades;37030;375
2019;9763;unidades;33019;391
2017;12187;unidades;45227;320
2020;13216;unidades;47389;282
2013;..;z;..;z
2014;..;z;..;z
2015;..;z;..;z
2011;0;z;0;z
2010;0;z;0;z
2009;0;z;0;z
2008;0;z;0;z
2012;0;z;0;z

