﻿Serveis de reparació i manteniment d'altres aparells i dispositius elèctrics ncaa (3314190001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2017;z;z;7359;805
2015;z;z;7509;783
2014;z;z;9146;700
2016;z;z;9802;725
2018;z;z;10273;735
2019;z;z;11091;706
2013;z;z;11329;626
2020;z;z;11583;654
2011;z;z;16335;534
2012;z;z;20284;447
2010;z;z;20319;477
2009;z;z;23549;432
2008;z;z;24209;503

