﻿Gelatines i els seus derivats, excepte les coles de peix, d'ossos i altres coles d'origen animal i coles de caseïna (2059608004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;13848;toneladas;60523;234
2019;13728;toneladas;60310;252
2018;13432;toneladas;54259;282
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2008;..;z;..;z
2011;..;z;..;z
2009;..;z;..;z
2010;..;z;..;z

