﻿Panells múltiples constituïts per 2 paràmetres de xapa amb nervadures i una ànima aïllant, excepte construccions prefabricades (2433300008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;119411;toneladas;157151;86
2019;81231;toneladas;146581;103
2020;75847;toneladas;129282;109
2009;74200;toneladas;93455;128
2018;73939;toneladas;135695;116
2010;68344;toneladas;89599;140
2017;65763;toneladas;129080;123
2016;60356;toneladas;111779;134
2012;56751;toneladas;93061;133
2015;55933;toneladas;98039;136
2011;53611;toneladas;91652;146
2013;52988;toneladas;88104;145
2014;49439;toneladas;91091;136

