﻿Serveis d'instal·lació d'instruments i aparells d'ús industrial per a la mesura del temps (3320700005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;3598;930
2019;z;z;4115;934
2018;z;z;4337;931
2017;z;z;3865;958
2016;z;z;3137;990
2015;z;z;2497;1036
2014;z;z;2459;1028
2013;z;z;2044;1067
2012;z;z;2885;934
2011;z;z;3468;930
2010;z;z;5318;855
2009;z;z;4198;951
2008;..;z;..;z

