﻿Altres aparells per a connexions de circuits elèctrics, d'una tensió <= a 1.000 V (2733138009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;6906741;units;29714;436
2009;6421215;units;22711;441
2015;..;z;..;z
2011;..;z;..;z
2013;..;z;..;z
2014;..;z;..;z
2010;..;z;..;z
2018;..;z;..;z
2012;..;z;..;z
2019;..;z;..;z
2017;..;z;..;z
2020;..;z;..;z
2016;..;z;..;z

