﻿Altres aminoalcohols, amb els seus èters i èsters sense altres funcions oxigenades amb les sals, excepte monoetanolamina, dietanolamina i trietanolamina amb les sals (2014423906). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: From the year 2017 the information on this product is included in the code 2014423803.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2008 (1);76;tons;6326;948
2013 (1);39;tons;3935;928
2010 (1);186;tons;4867;878
2011 (1);30;tons;4607;877
2009 (1);100;tons;5597;862
2016 (1);..;z;..;z
2014 (1);..;z;..;z
2015 (1);..;z;..;z
2012 (1);..;z;..;z

