﻿Establecimientos
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=101&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;30931;29011;27177
Industrias extractivas y refinación de petróleo;207;207;192
Industrias de productos alimenticios;2448;2392;2206
Industrias cárnicas;607;611;594
Elaboración y conservación pescado y hortalizas. Fabricación aceite;251;262;248
Fabricación de productos lácteos;107;102;87
Fabricación de productos de panadería y pastas alimenticias;842;749;713
Fabricación de azúcar, chocolate, café y productos de confitería;134;141;109
Fabricación de otros productos alimenticios;343;369;319
Fabricación de productos para la alimentación animal;163;157;136
Fabricación de bebidas e industria del tabaco;422;403;488
Fabricación de bebidas, excepto analcohólicas;362;350;430
Fabricación de bebidas analcohólicas. Tabaco;60;54;58
Industrias textiles, cuero y calzado. Confección prendas de vestir;4162;3595;3083
Preparación e hilado de fibras textiles;231;177;177
Fabricación de tejidos textiles;232;179;172
Acabado de textiles;302;270;220
Fabricación tejidos de punto y textiles, excepto ropa vestir;689;601;501
Fabricación de otros productos textiles n.c.o.p.;243;235;235
Confección de prendas de vestir;2251;1950;1628
Industria del cuero y del calzado;213;183;150
"Industrias de la madera y corcho, excepto muebles; cestería";1814;1668;1424
Fabricación de tableros de madera y carpintería para construcción;1216;1197;980
Fabricación de envases y otros productos de madera y corcho;598;470;444
Industria del papel y de las artes gráficas;2916;2658;2658
Fabricación de pasta de papel, papel y cartón;78;72;65
Fabricación de artículos de papel y de cartón;423;412;410
Artes gráficas y reproducción de soportes grabados;2415;2174;2184
Industrias químicas;891;869;765
Fabricación de productos químicos básicos y pesticidas;295;277;260
Fabricación de pinturas, barnices y tintes de imprenta;125;116;94
Fabricación de jabones, perfumes y productos de cosmética;252;272;217
Fabricación otros productos químicos y fibras artificiales;219;203;193
Fabricación de productos farmacéuticos;142;129;134
Fabricación de productos farmacéuticos de base;40;35;35
Fabricación de preparados farmacéuticos;102;94;99
Fabricación de productos de caucho y materias plásticas;1155;1120;1114
Fabricación de productos de caucho;124;127;104
Fabricación de productos de materias plásticas;1031;993;1010
Industrias de otros productos minerales no metálicos;1233;1194;1116
Fabricación de vidrio y productos de vidrio;218;209;198
Fabricación de productos cerámicos;187;157;146
Fabricación de cemento, yeso y elementos de hormigón y cemento;397;389;336
Industria piedra ornamental y para la construcción y otras;431;439;436
Metalurgia;292;247;238
Fabricación tubos, tuberías y similares, de hierro y acero;117;110;101
Producción de metales preciosos y fundición de metales;175;137;136
Fabricación productos metálicos, excepto maquinaria y equipos;7157;6358;5995
Fabricación de estructuras metálicas y sus componentes;458;459;471
Fabricación de carpintería metálica;2287;2047;2043
Fabricación de contenedores de metal y generadores de vapor;138;159;155
"Forja y estampación de metales; metalurgia de polvos";382;403;401
Tratamiento y revestimiento de metales;630;475;456
Ingeniería mecánica general por cuenta de terceros;1475;1271;1087
Fabricación de artículos de cuchillería y ferretería;789;724;758
Fabricación de otros productos metálicos;999;820;624
Fabricación material y equipo eléctrico, electrónico y óptico;1201;1136;1024
Fab. componentes electrónicos, ordenadores y electrónica consumo;295;266;270
"Fab. instrumentos de medida y óptica; equipos fotográficos";277;304;247
Fabricación motores y accesorios eléctricos vehículos de motor;260;219;223
Fabricación de lámparas eléctricas y aparatos domésticos;224;210;147
Fabricación pilas, cables y otros materiales eléctricos;145;136;137
Fabricación de maquinaria y equipos n.c.o.p.;1706;1694;1526
Fabricación de maquinaria de uso general;189;187;213
Fabricación de otro tipo de maquinaria de uso general;575;574;508
Fabricación maquinaria agraria y máquinas-herramienta;287;279;207
Fabricación de otra maquinaria para usos específicos;656;654;598
Fabricación de vehículos de motor, remolques y semirremolques;422;437;388
Fabricación de vehículos de motor y carrocerías;142;158;144
Fabricación de componentes para vehículos de motor;280;279;244
Fabricación otros materiales transporte, exc. vehículos motor;122;128;110
Fabricación de muebles y industrias manufactureras diversas;2495;2547;2524
Fabricación de muebles;1471;1573;1580
Fabricación de artículos de joyería, de deporte y juguetes;346;324;319
Fabricación de instrumentos médicos y odontológicos;366;357;348
Otras industrias manufactureras diversas;312;293;278
Reparación e instalación de maquinaria y equipos;1351;1394;1215
Producción y distribución de energía eléctrica y gas;188;206;237
"Suministro de agua; saneamiento y gestión de residuos";607;630;740
Captación, potabilización y distribución de agua;144;113;198
Saneamiento, gestión de residuos y descontaminación;464;518;542


