﻿Aparells mecànics per projectar, dispersar o polvoritzar ncaa (trens de rentat de cotxes i similars), excepte d'ús agrícola (2829224008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2017;252275199;units;39183;361
2018;250555018;units;39591;364
2016;231021488;units;35167;356
2019;230266416;units;35385;375
2015;199073550;units;26351;410
2014;187784308;units;22072;447
2020;177821802;units;36595;338
2013;167249239;units;15705;535
2008;151315194;units;13810;690
2009;138561813;units;13004;632
2010;130676652;units;14211;565
2012;..;z;..;z
2011;..;z;..;z

