﻿Compostos amb funció aldehid (201461). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €
2010 (1);97986293;kg;16353
2011 (1);97026482;kg;19043
2009 (1);93854722;kg;20371
2013 (1);100115123;kg;21698
2016 (1);94167073;kg;28271
2015 (1);95785301;kg;30511
2008 (1);84170394;kg;30823
2020 (1);93875977;kg;32650
2019 (1);102245013;kg;34103
2018 (1);87901300;kg;34923
2017 (1);105614599;kg;35963
2012 (1);..;z;..
2014 (1);..;z;..

