﻿Components d'altres màquines i aparells elèctrics, aparells d'enregistrament i reproducció de so i aparells d'enregistrament i reproducció d'imatge i so en televisió (conformació de xapes d'acer) (2550134003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;12644;626
2019;z;z;12840;668
2018;z;z;12239;692
2017;z;z;11604;694
2016;z;z;10163;715
2015;z;z;9330;734
2014;z;z;9269;699
2013;z;z;8971;703
2012;z;z;8802;676
2011;z;z;9675;686
2010;z;z;13266;591
2009;z;z;25315;414
2008;z;z;45404;319

