﻿Desinfectants cvd, els preparats i articles en qualsevol presentació, a base de sals d'amoni quaternari, excepte els pesticides perillosos (2020143001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;439552;kg act. sub.;4022;902
2019;349542;kg act. sub.;2849;1011
2018;334027;kg act. sub.;2515;1034
2013;442998;kg act. sub.;2036;1068
2017;286141;kg act. sub.;1907;1060
2016;290744;kg act. sub.;1851;1065
2014;411441;kg act. sub.;1751;1071
2015;316641;kg act. sub.;1747;1089
2012;..;z;..;z
2011;..;z;..;z
2009;..;z;..;z
2010;..;z;..;z
2008;..;z;..;z

