﻿Peces de gall dindi, fresques o refrigerades (1012106007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;39905;toneladas;102328;139
2019;32670;toneladas;94474;167
2018;30173;toneladas;120760;128
2017;27214;toneladas;106460;144
2016;31267;toneladas;98125;150
2015;28971;toneladas;90302;152
2014;26046;toneladas;78630;164
2013;26444;toneladas;71488;175
2012;23694;toneladas;70028;175
2011;28009;toneladas;81236;163
2010;23997;toneladas;65208;195
2009;20723;toneladas;56298;216
2008;24054;toneladas;68160;221

