﻿Bates, barnussos, bates de llenceria, calces, samarretes i altres articles similars de fibres químiques, per a dones o nenes, excepte de gènere de punt (1414248003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;104556;units;1846;1212
2009;80769;units;1154;1176
2011;71375;units;1027;1104
2010;90835;units;1364;1092
2019;..;z;..;z
2020;..;z;..;z
2015;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2014;..;z;..;z

