﻿Àcid fòrmic, amb les sals i els èsters (2014325002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);22508;toneladas;15927;562
2019 (1);24155;toneladas;18621;554
2018 (1);24985;toneladas;15960;605
2017 (1);20900;toneladas;14165;630
2016 (1);21940;toneladas;11334;684
2015 (1);20717;toneladas;12464;644
2014 (1);..;z;..;z
2013 (1);18558;toneladas;12346;595
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);..;z;..;z

