﻿Articles d'ús domèstic, components de mobles i components de vehicles i aparells per a vies fèrries (conformació de xapes de metalls no fèrrics) (2550135000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2016;z;z;7095;799
2019;z;z;7625;794
2018;z;z;7667;801
2020;z;z;7694;767
2015;z;z;8125;764
2017;z;z;8180;781
2014;z;z;8524;725
2013;z;z;9633;677
2011;z;z;10115;668
2010;z;z;12871;602
2009;z;z;13379;621
2012;z;z;13379;565
2008;z;z;16338;637

