﻿Hidrocarburs acíclics saturats (età, butà, pentà i altres), amb una puresa >= al 95% en pes (2014112009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2019 (1);155788;toneladas;117259;132
2013 (1);173121;toneladas;192762;53
2012 (1);187848;toneladas;213561;44
2018 (1);222028;toneladas;186734;72
2011 (1);303830;toneladas;448512;18
2010 (1);396263;toneladas;232572;43
2020 (1);..;z;..;z
2014 (1);..;z;..;z
2015 (1);..;z;..;z
2016 (1);..;z;..;z
2017 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);..;z;..;z

