﻿Tubs, conductes i mànegues rígids de plàstic, excepte de polímers d'etilè, de polímers de propilè i de polímers de clorur de vinil (2221217000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;38394;toneladas;107776;141
2009;28271;toneladas;77059;162
2010;24171;toneladas;80250;160
2011;18711;toneladas;73080;180
2012;10144;toneladas;54993;223
2013;14816;toneladas;60089;212
2014;16245;toneladas;65964;194
2015;14138;toneladas;80852;176
2016;15937;toneladas;79737;184
2017;11420;toneladas;80211;191
2018;17255;toneladas;89641;179
2019;19100;toneladas;93327;174
2020;31067;toneladas;106825;135

