﻿Resta de despeses d'explotació
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=121&ccae=1
Categoria;2013;2014;2015
Total indústria;6906517;6865966;6815303
Indústries extractives i refinació del petroli;299287;427886;255089
Indústries de productes alimentaris;649558;692313;769426
Indústries càrnies;230786;265884;311100
Elaboració i conservació peix i hortalisses. Fabricació olis;72713;55364;88450
Fabricació de productes lactis;45269;39620;46515
Fabricació de productes de fleca i pastes alimentàries;89542;79347;97668
Fabricació sucre, xocolata, cafè i productes de confiteria;58992;98826;57577
Fabricació d'altres productes alimentaris;101056;104344;107155
Fabricació de productes per a l'alimentació animal;51200;48927;60960
Fabricació de begudes i indústria del tabac;190755;136047;185807
Fabricació de begudes, excepte analcohòliques;127501;89976;133077
Fabricació de begudes analcohòliques. Tabac;63254;46071;52730
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;173592;149520;142884
Preparació i filatura de fibres tèxtils;17782;15913;18015
Fabricació de teixits tèxtils;17999;17714;18747
Acabament de tèxtils;15812;14160;13956
Fabricació teixits de punt i tèxtils, excepte roba vestir;25823;22002;23463
Fabricació d'altres productes tèxtils ncaa;26436;25961;21447
Confecció de peces de vestir;47900;38626;29739
Indústria del cuir i del calçat;21840;15145;17517
"Indústries de la fusta i suro, excepte mobles; cistelleria";32746;32672;35889
Fabricació de taulers de fusta i fusteria per construcció;14498;10065;13635
Fabricació d'envasos i altres productes de fusta i suro;18248;22607;22254
Indústria del paper i de les arts gràfiques;295924;280914;271938
Fabricació de pasta de paper, paper i cartó;62271;52784;47596
Fabricació d'articles de paper i de cartó;114615;109260;109423
Arts gràfiques i reproducció de suports enregistrats;119038;118869;114920
Indústries químiques;686810;745130;708449
Fabricació de productes químics bàsics i pesticides;414655;524855;463895
Fabricació de pintures, vernissos i tintes d'impremta;41374;38670;36126
Fabricació de sabons, perfums i productes de cosmètica;146304;123592;143036
Fabricació altres productes químics i fibres artificials;84476;58013;65392
Fabricació de productes farmacèutics;298547;355552;357342
Fabricació de productes farmacèutics de base;66138;67988;66811
Fabricació de preparats farmacèutics;232409;287563;290531
Fabricació de productes de cautxú i matèries plàstiques;170467;162413;202487
Fabricació de productes de cautxú;12675;12919;12210
Fabricació de productes de matèries plàstiques;157793;149494;190276
Indústries d'altres productes minerals no metàl·lics;210178;196613;185696
Fabricació de vidre i productes de vidre;48324;52186;46145
Fabricació de productes ceràmics;32945;28644;28262
Fabricació de ciment, guix i elements de formigó i ciment;101583;98924;98234
Indústria pedra ornamental i per a la construcció i altres;27326;16859;13054
Metal·lúrgia;92988;85531;101920
Fabricació tubs, canonades i similars, de ferro i acer;42800;31791;58171
Producció de metalls preciosos i fosa de metalls;50188;53741;43749
Fabricació productes metàl·lics, excepte maquinària i equips;291036;269257;286558
Fabricació d'estructures metàl·liques i els components;34712;24666;25065
Fabricació de tancaments metàl·lics;30761;41352;24335
Fabricació de contenidors de metall i generadors de vapor;5946;6579;10609
"Forja i estampació de metalls; pulverimetal·lúrgia";53132;48022;48292
Tractament i revestiment de metalls;18864;17160;24942
Enginyeria mecànica general per compte d'altri;50209;40541;50399
Fabricació d'articles de ganiveteria i ferreteria;24549;24886;23589
Fabricació d'altres productes metàl·lics;72863;66048;79326
Fabricació material i equip elèctric, electrònic i òptic;177441;153434;162562
Fab. components electrònics, ordinadors i electrònica consum;23014;18874;14050
"Fab. instruments de mesura i òptica; equips fotogràfics";31818;26948;31959
Fabricació motors i accessoris elèctrics vehicles de motor;47555;50811;60348
Fabricació de llums elèctrics i aparells domèstics;31927;18686;15584
Fabricació piles, cables i altres materials elèctrics;43127;38115;40621
Fabricació de maquinària i equips ncaa;192108;173463;143165
Fabricació de maquinària d'ús general;59063;38271;25849
Fabricació d'un altre tipus de maquinària d'ús general;63555;66888;44210
Fabricació maquinària agrària i màquines eina;18620;14398;16277
Fabricació d'altra maquinària per a usos específics;50870;53906;56829
Fabricació de vehicles de motor, remolcs i semiremolcs;821950;869433;886941
Fabricació de vehicles de motor i carrosseries;652446;688345;642030
Fabricació de components per a vehicles de motor;169504;181088;244911
Fabricació altres materials transport, exc. vehicles motor;15455;18748;14538
Fabricació de mobles i indústries manufactureres diverses;95967;86838;98616
Fabricació de mobles;48459;39391;24953
Fabricació d'articles de joieria, d'esport i joguines;17375;16256;20240
Fabricació d'instruments mèdics i odontològics;17520;17954;38778
Altres indústries manufactureres diverses;12613;13237;14646
Reparació i instal·lació de maquinària i equips;94777;95513;80959
Producció i distribució d'energia elèctrica i gas;1709353;1502183;1523780
"Subministrament d'aigua; sanejament i gestió de residus";407576;432507;401254
Captació, potabilització i distribució d'aigua;148942;184855;187959
Sanejament, gestió de residus i descontaminació;258634;247652;213295


