﻿Pedra de talla o de construcció treballada i les manufactures, de marbre, travertí i alabastre, excepte rajoles, cubs i articles similars de superfície màxima < a 7 cm², llambordes, vorades i llosetes per a pavimentació (2370110003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;19976;toneladas;16718;555
2017;41059;toneladas;19162;536
2018;40264;toneladas;20828;524
2016;46098;toneladas;18750;521
2019;28103;toneladas;22483;489
2011;67329;toneladas;19737;485
2012;71905;toneladas;17775;483
2014;49442;toneladas;19998;470
2015;44955;toneladas;21749;470
2013;45635;toneladas;20438;451
2010;154471;toneladas;23812;433
2008;149763;toneladas;40151;359
2009;103826;toneladas;31459;355

