﻿Altres tipus de paper i cartó sense estucar ni recobrir, de pes > a 150 g/m², però < a 225 g/m² (1712426006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;83566;tons;39637;296
2013;91430;tons;42217;275
2012;..;z;..;z
2011;..;z;..;z
2010;30771;tons;14733;555
2009;33962;tons;13872;608
2008;62818;tons;32030;423

