﻿Farines, pólvores i pilots de carn no aptes per a l'alimentació humana (1013160002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;220665259;kg;28157;457
2018;200121344;kg;48458;314
2019;193921580;kg;48083;312
2016;204702735;kg;45606;298
2017;205189813;kg;49334;297
2009;223134647;kg;40166;286
2020;175934126;kg;46791;283
2010;219236305;kg;44381;267
2011;216316128;kg;47709;253
2014;208614979;kg;53663;238
2015;225570971;kg;56622;237
2012;251061937;kg;67185;189
2013;251350555;kg;82904;155

