﻿Ureïnes, compostos de funció carboxamida, compostos de funció nitril i els derivats (201443). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2009 (1);41132;toneladas;53706
2019 (1);4612;toneladas;53439
2018 (1);4119;toneladas;52460
2017 (1);3842;toneladas;52014
2020 (1);4567;toneladas;50646
2015 (1);3007;toneladas;44325
2016 (1);3239;toneladas;43418
2012 (1);3031;toneladas;42163
2013 (1);2826;toneladas;41766
2011 (1);3261;toneladas;38177
2014 (1);2600;toneladas;37972
2010 (1);2888;toneladas;36265
2008 (1);..;z;..

