﻿Brides d'acer no emmotllat per a tubs (2420401008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2010;208;toneladas;3130;981
2014;221;toneladas;3914;919
2013;222;toneladas;3439;969
2015;239;toneladas;4024;935
2017;275;toneladas;4651;920
2020;338;toneladas;5335;843
2016;358;toneladas;4065;929
2019;381;toneladas;5779;852
2009;395;toneladas;4454;941
2008;506;toneladas;5598;979
2018;546;toneladas;6600;826
2011;..;z;..;z
2012;..;z;..;z

