﻿Vehicles de gasolina exclusivament per al transport de menys de 10 persones (inclòs el conductor), de cilindrada <= a 1.500 cm³ (2910210000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;272197;unitats;3950736;1
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;220575;unitats;2823426;1
2015;216943;unitats;2743610;1
2014;192768;unitats;2258264;1
2013;153157;unitats;1533223;3
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

