﻿Màquines per al filat, plegatge, retorciment, bobinat o debanament de matèries tèxtils (2894120005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;1107;unitats;23603;417
2014;1040;unitats;21965;450
2015;1178;unitats;23327;450
2011;1089;unitats;21719;462
2019;1300;unitats;24414;465
2018;1384;unitats;24550;474
2020;712;unitats;21103;480
2016;1176;unitats;19822;507
2017;1368;unitats;21763;509
2012;1006;unitats;15822;518
2010;724;unitats;11819;633
2009;848;unitats;9890;719
2008;960;unitats;11747;738

