﻿Formigons en sec i morters, excepte els refractaris (2364100007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;3134995;toneladas;244511;49
2009;2014603;toneladas;154675;65
2010;1699638;toneladas;120379;98
2011;1694686;toneladas;116399;114
2012;1326769;toneladas;93956;131
2013;1239727;toneladas;84990;152
2014;1240642;toneladas;90178;139
2015;1097532;toneladas;91858;149
2016;1170051;toneladas;98313;149
2017;1225651;toneladas;103524;148
2018;1321257;toneladas;105552;151
2019;1416350;toneladas;123074;125
2020;1303567;toneladas;115017;128

