﻿Vendes a la resta de la Unió Europea
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=228&lang=en
Categoria;2020;2021;2022
Total indústria;33147444;33776651;39002230
Indústries extractives i refinació del petroli;144983;137645;324111
Indústries de productes alimentaris;4279532;4231373;5166667
Indústries càrnies;1687142;1548074;2042490
Elaboració i conservació peix i hortalisses. Fabricació olis;788739;1015774;1347317
Fabricació de productes lactis;67461;76864;51548
Fabricació de productes de fleca i pastes alimentàries;134919;125260;139985
Fabricació sucre, xocolata, cafè i productes de confiteria;605415;587076;613912
Fabricació d'altres productes alimentaris;295772;364235;409029
Fabricació de productes per a l'alimentació animal;700083;514090;562388
Fabricació de begudes i indústria del tabac;303229;317965;392466
Fabricació de begudes, excepte analcohòliques;211895;231470;303869
Fabricació de begudes analcohòliques. Tabac;91334;86495;88598
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;1223623;1341819;1484418
Preparació i filatura de fibres tèxtils;153370;185233;223436
Fabricació de teixits tèxtils;115761;136872;141715
Acabament de tèxtils;42811;49445;65009
Fabricació teixits de punt i tèxtils, excepte roba vestir;182152;170246;175958
Fabricació d'altres productes tèxtils ncaa;310398;344663;383243
Confecció de peces de vestir;156941;137031;140590
Indústria del cuir i del calçat;262189;318329;354467
"Indústries de la fusta i suro, excepte mobles; cistelleria";156037;142537;210344
Fabricació de taulers de fusta i fusteria per construcció;50298;39198;59176
Fabricació d'envasos i altres productes de fusta i suro;105738;103339;151168
Indústria del paper i de les arts gràfiques;909002;1051533;1392765
Fabricació de pasta de paper, paper i cartó;310824;319909;458417
Fabricació d'articles de paper i de cartó;385757;504921;645023
Arts gràfiques i reproducció de suports enregistrats;212421;226703;289325
Indústries químiques;4595623;5557399;6033748
Fabricació de productes químics bàsics i pesticides;2580603;3634234;3617532
Fabricació de pintures, vernissos i tintes d'impremta;365715;304346;421837
Fabricació de sabons, perfums i productes de cosmètica;1114582;992126;1243158
Fabricació altres productes químics i fibres artificials;534722;626692;751221
Fabricació de productes farmacèutics;2526019;2247980;2606604
Fabricació de productes farmacèutics de base;954930;857045;985272
Fabricació de preparats farmacèutics;1571089;1390935;1621332
Fabricació de productes de cautxú i matèries plàstiques;1522713;1558003;1747639
Fabricació de productes de cautxú;149358;122951;189429
Fabricació de productes de matèries plàstiques;1373355;1435052;1558209
Indústries d'altres productes minerals no metàl·lics;422803;447998;488633
Fabricació de vidre i productes de vidre;140640;153930;144441
Fabricació de productes ceràmics;102837;85707;88294
Fabricació de ciment, guix i elements de formigó i ciment;95508;116746;133040
Indústria pedra ornamental i per a la construcció i altres;83818;91616;122858
Metal·lúrgia;1116689;1833051;2103615
Fabricació tubs, canonades i similars, de ferro i acer;506222;763047;1001909
Producció de metalls preciosos i fosa de metalls;610468;1070003;1101706
Fabricació productes metàl·lics, excepte maquinària i equips;1537353;1732667;2004969
Fabricació d'estructures metàl·liques i els components;175606;280785;297547
Fabricació de tancaments metàl·lics;102523;149189;109274
Fabricació de contenidors de metall i generadors de vapor;81831;83079;98689
"Forja i estampació de metalls; pulverimetal·lúrgia";500330;439621;511633
Tractament i revestiment de metalls;155404;158092;246283
Enginyeria mecànica general per compte d'altri;98734;125389;149340
Fabricació d'articles de ganiveteria i ferreteria;103133;57791;57732
Fabricació d'altres productes metàl·lics;319791;438721;534472
Fabricació material i equip elèctric, electrònic i òptic;1618380;1611131;1685438
Fab. components electrònics, ordinadors i electrònica consum;421970;400878;415257
"Fab. instruments de mesura i òptica; equips fotogràfics";246185;251469;245611
Fabricació motors i accessoris elèctrics vehicles de motor;281607;325021;422844
Fabricació de llums elèctrics i aparells domèstics;133135;134670;153009
Fabricació piles, cables i altres materials elèctrics;535485;499092;448718
Fabricació de maquinària i equips ncaa;1404946;1367859;1520022
Fabricació de maquinària d'ús general;216328;219563;286360
Fabricació d'un altre tipus de maquinària d'ús general;592977;543452;541796
Fabricació maquinària agrària i màquines eina;179838;174707;201016
Fabricació d'altra maquinària per a usos específics;415804;430136;490850
Fabricació de vehicles de motor, remolcs i semiremolcs;9647006;7974908;8256147
Fabricació de vehicles de motor i carrosseries;7434850;6075724;6726040
Fabricació de components per a vehicles de motor;2212156;1899184;1530107
Fabricació altres materials transport, exc. vehicles motor;232256;215622;211986
Fabricació de mobles i indústries manufactureres diverses;495272;417102;424346
Fabricació de mobles;101791;117761;129598
Fabricació d'articles de joieria, d'esport i joguines;210742;62881;71272
Fabricació d'instruments mèdics i odontològics;140600;188260;167176
Altres indústries manufactureres diverses;42139;48200;56299
Reparació i instal·lació de maquinària i equips;137979;153015;201452
Producció i distribució d'energia elèctrica i gas;749208;1248310;2507051
"Subministrament d'aigua; sanejament i gestió de residus";124791;188734;239808
Captació, potabilització i distribució d'aigua;10273;10244;17427
Sanejament, gestió de residus i descontaminació;114518;178490;222381


