﻿Calcomanies impreses (1812193006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;70832192;unidades;1497;1241
2009;..;z;..;z
2010;48481;kg;872;1137
2011;11866;kg;716;1128
2012;..;z;..;z
2013;z;z;664;1220
2014;z;z;659;1190
2015;..;z;..;z
2016;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

