﻿Altres mobles de fusta d'oficina (3101120004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2012;103016;unitats;19266;457
2013;105877;unitats;16311;517
2014;112525;unitats;14957;555
2015;133747;unitats;19877;498
2019;155712;unitats;23193;479
2016;160572;unitats;24606;443
2018;166676;unitats;22437;502
2017;173353;unitats;24274;475
2011;175646;unitats;29745;363
2010;182838;unitats;33111;336
2020;197725;unitats;28482;394
2008;403854;unitats;69534;218
2009;510815;unitats;47175;252

