﻿Serveis d'instal·lació de maquinària per a la indústria extractiva i de la construcció (3320340004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;13962;686
2009;z;z;5873;852
2010;z;z;3449;958
2011;z;z;3596;923
2012;z;z;1844;1004
2013;z;z;3584;949
2014;z;z;2133;1047
2015;z;z;2284;1049
2016;z;z;3910;936
2017;z;z;3125;998
2018;z;z;2633;1026
2019;z;z;2926;1006
2020;z;z;3737;918

